19,18,4,40000
29,16.25,5,40000
25,23,2,40000
32,17,6,41000
32,17,6,41000
30,20,1,41000
25,20,1,41000
30,20,1,41000
25,20,1,41000
27,18,5,42000
27,18,5,42000
40,23,5,42000
15,23,11,43000
27,18,5,43000
27,23.63,5,44000
27,18,5,44000
27,18,5,44000
27,18,5,44000
32,20,5,44000
26,18.83,12,44000
35,12.4,10,26000
35,12.4,10,26000
23,18,18,27700
32,16,2,28000
30,16.5,5,29000
33,11.34,6,29000
31,16,3,28000
24,20.6,1,30000
24,20.6,1,30000
35,16,13,30000
11,12,7,30000
24,12,6,31500
33,16,7,32000
33,16,1,32000
24,12,6,32500
24,12,6,32500
32,18,10,33000
48,18,25,33000
24,20,8,34000
30,18,13,34000
22,17,5,37000
29,18,7,38000
30,18,5,38000
19,18,5,38000
24,18,9,38000
23,17.8,9,38000
32,16,2,38000
34,14.85,12,38000
28,18,2,38000
29,18,8,38000
29,18,8,38000
31,16.25,3,38000
23,16,3,38000
32,16,7,38000
28,21,5,39000
42,20,7,39000
42,18,7,39000
42,17,7,39000
30,16,7,39000
27,18,1,39000
27,20.25,3,42000
33,17.4,22,42000
25,17,2,42000
25,14,15,42000
40,23,5,42000
22,18,12,42000
22,18.15,4,42000
15,23,11,43000
27,18,5,43000
29,18.18,23,43000
28,18,1,43000
23,17.57,3,43000
24,17.36,7,43000
27,13.58,7,43000
15,22,2,43000
15,20,3,43000
38,19.92,9,43000
21,18,4,43000
26,15.5,15,43000
27,23.63,5,44000
22,16,5,45000
17,20.44,7,45000
17,20.44,7,45000
24,20,6,45000
27,19.02,7,45000
27,17.7,3,45000
18,16,2,45000
27,20,3,45500
33,14.58,5,46000
33,14.58,5,46000
25,18.95,7,46000
17,18,6,46000
15,17.69,9,46000
23,23,7,46000
26,18.83,12,46000
25,17.82,15,46000
25,17.82,15,46000
29,16.6,7,47000
17,20.44,7,47000
25,19,10,47000
10,40,18,85000
27,33.78,4,85000
27,33.78,2,85000
42,40,5,85000
24,37.2,14,85000
42,51.9,15,85000
42,50,15,85000
28,48,3,85000
2,42.07,18,85000
3,28,11,84500
35,66,7,84000
19,48.19,4,84000
19,48,4,84000
33,42,5,84000
25,40.61,12,84000
25,32.4,12,84000
9,25.9,12,84000
18,44.5,1,84000
39,75,8,83000
11,35.1,8,77000
3,31.96,4,77000
19,30.36,10,77000
5,30.2,5,77000
13,26,4,77000
23,38.9,2,77000
6,32.76,7,77000
5,27.67,5,76500
12,38.03,9,76000
5,33,8,76000
34,46.98,1,75000
25,45.51,13,75000
25,45.51,13,75000
22,38.77,3,75000
3,31.5,7,75000
3,31.5,7,75000
10,28.85,4,75000
0,28.3,1,75000
9,26.4,15,75000
7,26,9,75000
0,27.2,20,71000
0,27.2,20,71000
13,27,6,71000
9,26,5,71000
7,25,9,71000
0,28.42,22,71000
15,27.62,3,71000
15,27.62,6,71000
9,29,6,71000
11,25,3,71000
6,26.64,9,71000
8,26.71,17,70610
3,29,3,70600
13,24,3,70500
5,25.34,10,70080
3,30.14,5,70000
5,27,5,70000
5,24.56,6,70000
22,35.97,11,70000
7,27.3,5,70000
